Art,"Vitenskapelig navn",2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Løvetannprydvikler,"Celypha striana",,,,,,3,1,1,1,7,2,8,5
Løvskogmåler,"Campaea margaritaria",,,,2,1,10,8,4,9,23,12,13,6
Løvtredreper,"Cossus cossus",,,,,,,1,,,,,1,
Maispyralide,"Ostrinia nubilalis",,,,,,,,,,3,1,1,2
Marehalmfly,"Longalatedes elymi",,,,1,,3,,1,,2,1,,
Marimjelledvergmåler,"Eupithecia plumbeolata",,,,,,,2,,7,5,4,3,4
Marimjelleengmott,"Anania fuscalis",,,,,,1,2,2,8,1,2,2,4
Marimjellerutevinge,"Melitaea athalia",,1,,,,,,,1,2,,3,3
Marmordvergmåler,"Eupithecia venosata",,,1,,1,,,1,1,4,,2,
Marmorflatvikler,"Acleris variegana",,,,,,4,3,4,1,2,1,1,
Marsmåler,"Phigalia pilosaria",,,,,,4,6,2,1,,,3,2
Mauresvermer,"Hyles gallii",,,,,,2,,3,,2,2,,
Melbærprydvikler,"Argyroploce arbutella",,,,,,,,1,,,,,
Meldedvergmåler,"Eupithecia simpliciata",,,,,,,,,,1,,,
Meldefly,"Trachea atriplicis",,,,,,,,,,4,,2,3
Meldemåler,"Pelurga comitata",,,,,,1,,1,,1,3,,
Melsmalmott,"Ephestia kuehniella",,,,,,,,1,1,,,,
,"Metalampra cinnamomea",,,,,,,,,,1,,1,
,"Metzneria metzneriella",,,,,2,,1,2,3,2,1,1,3
,"Micropterix aureatella",,,,,,1,4,,12,7,13,7,
,"Micropterix tunbergella",,,,,,,1,2,2,2,1,3,
"Mindre båndmetallfly","Diachrysia stenochrysis",,,,1,,1,,1,1,2,,2,3
,"Mirificarma mulinella",,,,,,,,,,,1,,
Mjødurtflatvikler,"Acleris aspersana",,,,,1,3,2,3,,3,1,1,
,"Mompha conturbatella",,,,,,1,,,1,1,,,1
,"Mompha divisella",,,,,,,,,,,,1,
,"Mompha epilobiella",,,,,,,,,,,,,1
,"Mompha idaei",,,,,,,1,,1,1,,,1
,"Mompha lacteella",,,,,1,,1,,,3,2,,
,"Mompha langiella",,,,,1,1,,1,4,9,1,5,
,"Mompha locupletella",,,,,,,,,1,,,1,
,"Mompha raschkiella",,,,,1,5,1,5,7,12,3,4,2
,"Mompha sturnipennella",,,,,,,,1,,4,,1,3
,"Mompha subbistrigella",,,,,,,,,,,,1,
,"Monochroa cytisella",,,,,,2,2,,,11,,4,
,"Monochroa lutulentella",,,,,,,,,,,,1,2
,"Monochroa rumicetella",,,,,,,,,,1,,,
,"Monochroa suffusella",,,,,,,,2,,,,,
,"Monochroa tenebrella",,,,,,,,1,4,,,5,
,"Montescardia tessulatellus",,,,,,1,1,2,,2,,2,1
Moseprydvikler,"Celypha aurofasciana",,,,,,,,,,,,1,
Mynteengmott,"Pyrausta aurata",,,,,,,2,,,,,,1
Myntepraktvikler,"Phalonidia manniana",,,,,,,1,1,2,,,,
Myrblåvinge,"Plebejus optilete",,1,,,,,,1,,,,,
Myrfly,"Coenophila subrosea",,,,,,4,2,,,,,,
Myrgulvinge,"Colias palaeno",,,,,,,,1,,,,1,2
Myrkorsmåler,"Rheumaptera subhastata",,,,,,,,,1,,,,
Myrkveldfly,"Acronicta menyanthidis",,,,,,,,1,,,,,
Myrlurvemåler,"Lycia lapponaria",,,1,,,,,,,,,,
Myrnebbmott,"Crambus alienellus",,,,,,,,1,,1,,,1
Myrperlemorvinge,"Boloria aquilonaris",,,,1,,,,,,,,,
Myrprydvikler,"Phiaris turfosana",,,,,,,,1,1,,,,
Myrringvinge,"Coenonympha tullia",,,,,,,,,,,,1,
Myrstengelfly,"Amphipoea lucens",,,,,,,,,,,2,1,
"Mørk eiketannspinner","Drymonia dodonaea",,,,,,,,1,,,1,,
"Mørk gullrisengvikler","Eucosma aspidiscana",,,,,,,2,,,,,,
"Mørk irrmåler","Chloroclysta siterata",,,,,2,7,7,6,5,10,2,13,6
"Mørk knoppurtengvikler","Eucosma hohenwartiana",,,,,,,,,,1,,,
"Mørk løvvikler","Apotomis sauciana",,,,,1,1,,,3,1,,1,
"Mørk ospeflatvikler","Acleris obtusana",,,,,,,,,,,,,1
"Mørk rutevinge","Melitaea diamina",,,,,,,,,,,,2,
"Mørkt engfly","Apamea furva",,,,,2,3,,1,1,5,,2,1
"Mørkt klippefly","Standfussiana lucernea",,,,,,,,,,,,,2
"Mørkt nellikfly","Hadena bicruris",,,,2,,4,1,1,1,11,1,5,3
"Mørkt ringurtefly","Hoplodrina blanda",,,,,,4,,3,,4,2,3,1
"Mørkt skogfly","Eurois occulta",,,,,,3,,,1,2,7,4,1
Månevikler,"Eriopsela quadrana",,,,,1,,1,2,1,,,2,
Naglespinner,"Aglia tau",,,,,,,,1,,,,,
Nakenspinner,"Nudaria mundana",,,,,,2,3,2,5,15,1,8,7
Nattpåfugløye,"Saturnia pavonia",,1,,,1,,,,,,,,
Nebbspinner,"Pterostoma palpina",,,,,,5,1,4,2,9,2,8,2
Nelliklundmåler,"Perizoma affinitata",,,,3,1,5,1,6,3,4,,5,7
,"Nematopogon robertella",,,,,,1,,1,1,2,1,1,
,"Nematopogon schwarziellus",,,,,,,,,1,1,1,7,
,"Nematopogon swammerdamella",,,,,1,6,4,13,8,16,10,14,1
,"Nemaxera betulinella",,,,,,,,,,2,1,,2
,"Nemophora degeerella",,,,,,,,1,,,,2,
,"Nemophora minimella",,,,,,,,,,,,1,
,"Neofaculta ericetella",,,,,1,,,3,5,4,5,2,7
,"Neofaculta infernella",,,,,,,,,,,,1,
,"Neofriseria peliella",,,,,,,1,1,,6,3,4,3
Neslebredmøll,"Anthophila fabriciana",,,,,,3,,1,3,5,1,3,3
Nesleengmott,"Anania hortulata",,,,2,,2,1,4,3,1,1,4,3
Neslenebbfly,"Hypena proboscidalis",,,,2,4,9,10,6,12,15,3,7,6
Neslesommerfugl,"Aglais urticae",,3,2,,2,6,4,9,1,8,5,14,4
Nettflatvikler,"Acleris rhombana",,,,,,3,2,3,3,,4,,
Nettfly,"Naenia typica",,,,2,1,2,2,1,3,3,,2,
Nettmåler,"Eustroma reticulata",,,,,,,,,,1,,,
Nettnellikfly,"Sideridis reticulata",,,,,,2,1,2,1,2,1,1,
Nypefrøvikler,"Grapholita tenebrosana",,,,,,,,,,1,,,
Obeliskjordfly,"Euxoa obelisca",,,,1,,3,3,1,,,1,,
,"Ochsenheimeria urella",,,,,,,,,,,,,1
,"Oecophora bractella",,,,,,,,,1,,1,7,1
,"Oegoconia deauratella",,,,,,,,1,,5,,,
"Oker rotvikler","Dichrorampha vancouverana",,,,,,,,,2,3,2,2,1
Okerfagerfly,"Heliothis peltigera",,,,,,,,,,,2,,
"Okergul ringspinner","Malacosoma neustria",,,,,,,,,,2,1,1,3
Okernebbmott,"Agriphila tristella",,,,,2,20,9,6,6,16,28,6,
Okerprydvikler,"Olethreutes arcuella",,,,,,,,1,,2,,2,2
Oksehodespinner,"Phalera bucephala",,,,,,1,,2,,9,1,8,2
Olivenbjørkemåler,"Epirrita christyi",,,,,,,,,,,,1,
"Olivenbrun bladvikler","Choristoneura hebenstreitella",,,,,,,,1,,,,1,
Olivenengmott,"Udea olivalis",,,,,,2,,,,1,,1,5
Olivenfly,"Trisateles emortualis",,,,,,,1,1,2,9,,8,1
Olivenlurvemåler,"Lycia hirtaria",,,,1,,,,1,,,,,1
Olivenprydvikler,"Celypha lacunana",,,,,1,23,20,13,27,62,26,26,11
Oliventannspinner,"Peridea anceps",,,,,1,1,,1,2,7,4,12,2
Olivenvikler,"Orthotaenia undulana",,,,,,5,4,6,8,22,6,6,1
,"Opostega salaciella",,,,,,,,2,2,8,1,5,
Oransjegullvinge,"Lycaena virgaureae",,,,,1,3,,,2,1,,2,1
Oreblomstmøll,"Argyresthia goedartella",,,,,2,9,9,4,3,20,15,10,3
Orebuskmåler,"Hydriomena impluviata",,,,,,3,1,2,2,4,2,3,4
Oreflikmåler,"Ennomos alniaria",,,,1,,3,2,1,,,1,1,
Orekveldfly,"Acronicta alni",,,,,,1,,1,,,1,3,
Orekveldvikler,"Epinotia tenerana",,,,,1,4,7,1,2,8,8,4,2
Oremåler,"Euchoeca nebulata",,,,,,1,1,,1,3,,1,1
Oresigdvinge,"Drepana curvatula",,,,2,,2,1,2,1,2,2,9,1
Oresmalmott,"Cryptoblabes bistriga",,,,,,1,1,,,,1,,
Ospebrannmåler,"Epione vespertaria",,,,1,,7,3,2,,9,,6,
Ospeglassvinge,"Sesia apiformis",,,,,,,,,,,,1,2
Ospehalvspinner,"Tethea or",,,,2,,1,2,4,3,9,2,9,6
Ospekveldfly,"Acronicta megacephala",,,,,,2,3,5,1,4,4,8,2
Ospekveldvikler,"Epinotia maculana",,,,,,,,2,,1,,2,
Ospekvistvikler,"Gypsonoma sociana",,,,,,1,2,1,3,8,,3,1
Ospeløvvikler,"Apotomis inundana",,,,,,1,,,,,,,1
Ospeminérmøll,"Phyllocnistis labyrinthella",,,,,,,2,2,1,1,,4,6
Osperingfly,"Ipimorpha subtusa",,,,,,1,1,,,2,4,,1
Ospesigdvikler,"Ancylis laetana",,,,,,,,1,1,3,1,1,5
Ospesmalmott,"Sciota hostilis",,,,,,,,,,,,,1
Ospesommerfugl,"Limenitis populi",,1,,,1,,,,,1,,1,1
Ospesvermer,"Laothoe populi",,,,,1,9,2,8,2,19,7,20,11
Ospetungemåler,"Lobophora halterata",,,,,,1,1,,1,6,2,8,5
Ospevikler,"Pseudosciaphila branderiana",,,,,,,,2,3,3,3,4,3
Ospevårmåler,"Archiearis notha",,,,,,,,,,,,1,3
,"Pammene aurita",,,,,,,,,,1,,,
Pantermåler,"Pseudopanthera macularia",,,,,,,,,,3,,,
,"Parachronistis albiceps",,,,,,,,,,,,,1
,"Paraswammerdamia albicapitella",,,,,,,,1,,4,,1,
,"Paraswammerdamia conspersella",,,,,,1,1,2,,,,2,
,"Paraswammerdamia nebulella",,,,,,,,,1,2,,1,
,"Parornix betulae",,,,,,,1,,,,,,
,"Parornix loganella",,,,,,2,,,,,,,
,"Parornix scoticella",,,,,,1,,,2,,1,1,
,"Parornix torquillella",,,,,,,,,,1,,,
Penselkjukemøll,"Morophaga choragella",,,,,,1,,,2,2,1,2,3
Perikumvikler,"Lathronympha strigana",,,,,,10,8,3,8,22,2,23,8
Perlemornebbmott,"Catoptria margaritella",,,,,,2,1,2,1,7,8,5,1
Perleringvinge,"Coenonympha arcania",,,,,,,,,,,,2,2
,"Phalonidia manniana/udana",,,,,,,,,,1,,,
,"Phyllonorycter apparella",,,,,,,,,,,1,,
,"Phyllonorycter blancardella",,,,,,,,,,1,,,
,"Phyllonorycter cerasicolella",,,,,,,,,,2,,,
,"Phyllonorycter coryli",,,,,,,,,,1,,,
,"Phyllonorycter dubitella",,,,,,,1,,,,,1,
,"Phyllonorycter emberizaepennella",,,,,,,,,,1,,1,
,"Phyllonorycter froelichiella",,,,,,2,1,,1,,,1,
,"Phyllonorycter harrisella",,,,,,,,1,,,,1,
,"Phyllonorycter heegeriella",,,,,,,,,1,,,4,
,"Phyllonorycter heringiella",,,,,,,1,,,,,,
,"Phyllonorycter hilarella",,,,,,,1,,6,10,7,4,1
,"Phyllonorycter joannisi",,,,,,,,,,,,,1
,"Phyllonorycter junoniella",,,,,,,,,1,,,,
,"Phyllonorycter kleemannella",,,,,,,,,,,1,,
,"Phyllonorycter maestingella",,,,,,,,,1,12,4,4,
,"Phyllonorycter nicellii",,,,,,,,1,,1,,,
,"Phyllonorycter quercifoliella",,,,,,1,,2,1,15,5,4,2
,"Phyllonorycter quinqueguttella",,,,,,,1,,2,,,,
,"Phyllonorycter rajella",,,,,,1,2,,,4,1,1,2
,"Phyllonorycter sorbi",,,,,,,,1,,2,,,1
,"Phyllonorycter spinicolella",,,,,,,,,,2,,,
,"Phyllonorycter strigulatella",,,,,,,1,,,3,2,,2
,"Phyllonorycter ulmifoliella",,,,,,,4,,,3,7,9,3
,"Phylloporia bistrigella",,,,,,,1,1,4,10,2,1,
Piggknopprørfly,"Globia sparganii",,,,,,,,1,,,1,,
Piggsvinspinner,"Parasemia plantaginis",,2,,,,,,,,,,,
Pjuskemåler,"Macaria fusca",,,,,,,,,,,,1,
Platanlønnsolvikler,"Pammene regiana",,,,,,,,,1,1,,,
Plettseljefly,"Orthosia populeti",,,1,,,1,7,2,4,,1,5,3
,"Pleurota bicostella",,,,,,2,,5,3,4,3,1,2
Plommefrøvikler,"Grapholita funebrana",,,,,,,,2,,2,2,2,2
Polarprydvikler,"Phiaris heinrichana",,,,,,,,,,,,1,
Poppelminérmøll,"Phyllocnistis unipunctella",,,,,,,,,,,,,1
Porselensdammott,"Nymphula nitidulata",,,,,,2,2,1,1,5,1,,
Praktengfly,"Apamea scolopacina",,,,,,1,,,,4,3,2,3
Praktfuruskuddvikler,"Rhyacionia pinicolana",,,,1,,2,1,4,,11,3,1,2
Prakthalvspinner,"Habrosyne pyritoides",,,,,,,,,,6,,2,5
Praktkorsmåler,"Rheumaptera hastata",,,,,1,1,,,,,,,
Praktmånemåler,"Selenia tetralunaria",,,,,,4,1,3,3,3,2,6,2
Praktskyggevikler,"Eana penziana",,,,,,4,2,2,,,,1,
Prakttannspinner,"Notodonta tritophus",,,,,,,,,,,1,,1
Prikkfjærmøll,"Hellinsia tephradactyla",,,,,,,,,2,2,,2,2
Prikksmalmott,"Myelois circumvoluta",,,,,,1,1,,,,,1,
Prydmosemott,"Scoparia pyralella",,,,,,,,3,,5,,2,
Prydrosevikler,"Notocelia incarnatana",,,,,,,,,,,3,,
,"Pseudotelphusa paripunctella",,,,,,,1,1,3,,1,,2
Psikveldfly,"Acronicta psi",,,,,,3,1,,1,2,,3,1
,"Psoricoptera gibbosella",,,,,,,,,1,3,2,1,
Pudderfly,"Ammoconia caecimacula",,,,,,,,1,,,,,
Punktbarkmåler,"Aethalura punctulata",,,,,,,,,2,3,1,1,
Punktengmåler,"Idaea sylvestraria",,,,,,,,,,6,,1,2
Punktflatvikler,"Acleris lipsiana",,,,,,,1,,,,,1,
Punktgressfly,"Leucania obsoleta",,,,,,2,,,,1,,,
Punkthalvspinner,"Ochropacha duplaris",,,,,,4,3,3,6,6,3,4,6
Punktløvmåler,"Cyclophora punctaria",,,,,,,,,,,,,1
Punktreirmøll,"Tinea trinotella",,,,,,,1,1,,2,1,2,2
Punktseljefly,"Orthosia gracilis",,,1,,,1,4,2,2,1,1,1,
Punkttigerspinner,"Spilosoma lubricipeda",,,,,,3,1,5,4,12,2,8,5
Punktviftefly,"Macrochilo cribrumalis",,,,,,,,1,,1,,,
Purpurengmott,"Pyrausta purpuralis",,,,,,,,,,,,1,
Purpurgullvinge,"Lycaena hippothoe",,,,,1,,,,,,,,
Purpurhalmmott,"Hypsopygia costalis",,,,,,,,,,1,1,,2
Purpurmåler,"Lythria cruentaria",,,,,1,1,,,,1,1,1,1
Purremøll,"Acrolepiopsis assectella",,,,,1,1,8,2,5,12,5,,
Raggfly,"Hyppa rectilinea",,,,,1,1,,1,2,,1,2,1
Raklekveldvikler,"Epinotia nisella",,,,,3,7,7,,3,8,15,3,1
Randbladmåler,"Thalera fimbrialis",,,,,,,,,,3,,1,
Randengmåler,"Idaea biselata",,,,3,2,9,11,3,2,20,19,9,5
Randmåler,"Lomaspilis marginata",,,,1,3,8,8,10,22,37,22,19,13
Rappringvinge,"Maniola jurtina",,5,,1,,4,1,8,,7,3,5,
Rapssommerfugl,"Pieris napi",,1,1,1,3,7,4,6,4,17,11,22,7
,"Recurvaria leucatella",,,,,,,,,,3,1,3,2
Reinfannfjærmøll,"Gillmeria ochrodactyla",,,,,,,1,1,,,1,,
Reinfannrotvikler,"Dichrorampha flavidorsana",,,,,,,,1,,,,,1
Reinfannsmalmott,"Phycitodes maritima",,,,,,,,1,,,1,,1
"Rettlinjet engfly","Oligia latruncula",,,,,1,1,1,3,4,4,1,6,2
"Rettlinjet høstfly","Agrochola macilenta",,,,,,2,,,1,,,1,
Revebjelledvergmåler,"Eupithecia pulchellata",,,,,,2,,1,4,11,1,11,1
,"Rhigognostis schmaltzella",,,,,,,,,,,,,2
,"Rhigognostis senilella",,,,,,,1,3,1,,,,
Ribbemåler,"Siona lineata",,,,,,,,1,,1,,,5
Ringperlemorvinge,"Boloria eunomia",,,,,,,,,,,,,1
Ringpraktvikler,"Agapeta zoegana",,,,,,,,,,1,1,,1
Ripsbuemåler,"Macaria wauaria",,,,2,3,2,5,4,2,9,5,1,1
Ripsknoppmøll,"Lampronia capitella",,,,,,,,,2,,2,,
,"Roeslerstammia erxlebella",,,,,,,,,2,1,,,1
Rognebærmøll,"Argyresthia conjugella",,,,,,15,5,11,21,44,11,15,2
Rognemåler,"Venusia cambrica",,,,1,,6,4,4,4,8,8,3,3
Rognesmalmott,"Acrobasis advenella",,,,,1,7,5,3,1,12,8,5,4
Rognespinnmøll,"Yponomeuta padella",,,,,,,3,1,1,1,,,
"Rosa båndmåler","Xanthorhoe spadicearia",,,,,,4,4,6,1,5,3,4,7
"Rosa fugleskittvikler","Hedya atropunctana",,,,,,3,,,,,,,1
"Rosa gullrispraktvikler","Cochylidia subroseana",,,,,,,1,,,,,,
Rosefjærmøll,"Cnaemidophorus rhododactyla",,,,,,,,,,6,2,,2
Roseflatvikler,"Acleris bergmanniana",,,,,,3,1,1,2,8,1,7,3
Rosenkjukemøll,"Agnathosia mendicella",,,,,,,,,,,1,,1
Rotstrekvierfly,"Brachylomia viminalis",,,,2,1,5,6,2,,7,3,3,2
Rubinmåler,"Plemyria rubiginata",,,,1,,5,2,3,,14,4,5,2
Rustbladvikler,"Clepsis senecionana",,,,,,3,2,2,1,2,3,2,1
Rustbuskmåler,"Hydriomena ruberata",,,1,,,3,2,2,1,,,2,2
Rustbåndvikler,"Epagoge grotiana",,,,,,1,,2,1,8,8,1,5
Rustdvergmåler,"Eupithecia icterata",,,,,,3,,1,,2,4,2,1
Rustkveldvikler,"Zeiraphera ratzeburgiana",,,,,2,9,7,1,1,15,10,3,4
"Rustrød rosevikler","Notocelia uddmanniana",,,,,,5,1,1,1,15,3,9,3
Rustvingespinner,"Phragmatobia fuliginosa",,,1,,,,1,,,,2,1,2
Rutemåler,"Semiothisa clathrata",,,,,1,2,2,4,,3,,4,6
Ryllikfjærmøll,"Gillmeria pallidactyla",,,,,1,7,6,5,5,5,2,4,4
Ryllikpraktvikler,"Aethes smeathmanniana",,,,,,1,,2,5,1,1,5,4
"Rød flatvikler","Acleris holmiana",,,,,4,5,4,2,4,11,7,6,2
"Rød furuskuddvikler","Rhyacionia buoliana",,,,,,,,1,,,,,
"Rød roteter","Triodia sylvina",,,,,,,,,,,1,,
"Rødbrun bladspinner","Phyllodesma ilicifolia",,,,,1,,,,,,,,
"Rødbrun bladvikler","Pandemis heparana",,,,,1,6,9,1,6,16,10,1,3
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",,,,,,,,5,,2,2,,
"Rødbrunt metallfly","Autographa jota",,,,,,3,3,5,3,5,,3,1
"Røddusket engfly","Apamea rubrirena",,,,,,4,1,,1,5,5,3,1
"Rødflekket kveldvikler","Epinotia cruciana",,,,,,1,4,2,2,2,,1,2
"Rødflekket perlemorvinge","Boloria euphrosyne",,,,,1,1,1,1,1,3,,,2
Rødflekkstjertspinner,"Clostera curtula",,,,,1,1,2,2,4,7,6,12,11
"Rødfrynset bjørnespinner","Diacrisia sannio",,,,,,1,2,,1,,1,1,1
"Rødfrynset båtfly","Pseudoips prasinana",,,,,,1,,1,1,2,2,6,
"Rødfrynset teglfly","Diarsia brunnea",,,,1,1,10,12,7,8,18,14,8,4
"Rødgul reirmøll","Tinea semifulvella",,,,,,1,2,2,3,18,8,11,3
"Rødgult engfly","Oligia fasciuncula",,,,2,1,3,4,2,4,2,10,2,
Rødhalslavspinner,"Atolmis rubricollis",,,,,,,1,1,,,3,1,
Rødkantfly,"Epilecta linogrisea",,,,,,,,,,,1,,2
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",,,,,,7,5,3,4,5,4,2,1
Rødknappraktvikler,"Aethes hartmanniana",,,,,,,,1,,,,,
"Rødlig flatfly","Conistra erythrocephala",,,,,,,,,1,,,,
"Rødlig løvfly","Parastichtis suspecta",,,,,1,4,2,1,,,1,1,1
"Rødt fjellbakkefly","Xestia tecta",,,,,,,,,,,,1,
"Rødt fjellengfly","Apamea schildei",,,,,,1,,1,,,,,
"Rødt hagefly","Ceramica pisi",,,,1,,8,1,3,2,4,2,6,6
"Rødt heifly","Anarta myrtilli",,,,,1,,,,1,,,,
"Rødt høstfly","Agrochola helvola",,,,1,1,4,,,1,1,1,1,
"Rødt pyramidefly","Amphipyra pyramidea",,,1,,,1,,,,2,1,1,
Rørengfly,"Apamea unanimis",,,,,,2,,,,,1,,
Rørgressfly,"Mythimna straminea",,,,,,2,,1,,1,,,
Rørkveinfly,"Photedes fluxa",,,,1,,,,,,,,,
Røsslyngfly,"Lycophotia porphyrea",,,,1,1,10,4,4,6,16,14,12,6
Røsslyngmåler,"Dyscia fagaria",,,,,1,,,,,,,,
Røsslyngsigdvikler,"Ancylis unguicella",,,,,,2,,2,1,1,2,,
Saltgrasnebbmott,"Agriphila selasella",,,,,,1,,,,,1,,
Sanddynenebbmott,"Catoptria fulgidella",,,,,,,,,,,2,,
Sandsmalmott,"Pima boisduvaliella",,,,,,1,,2,,,1,,
Sankthansblåvinge,"Aricia artaxerxes",,1,,,,1,,,,,,,
,"Scrobipalpa atriplicella",,,,,,,,,,,1,,1
,"Scrobipalpa samadensis",,,,,,1,,5,1,1,,,
,"Scythris picaepennis",,,,,,,,1,,,,,
"Seksflekket bloddråpesvermer","Zygaena filipendulae",,1,,,1,3,2,3,1,1,1,,
Seljebrannmåler,"Epione repandaria",,,,1,,3,2,1,,4,1,,
Seljebuskmåler,"Hydriomena furcata",,,,1,5,24,14,4,5,21,22,9,6
Seljebørstespinner,"Leucoma salicis",,,,,,,,,,2,1,,1
Seljedvergmåler,"Eupithecia tenuiata",,,,,,,1,,1,,3,,
Seljeflatvikler,"Acleris hastiana",,,,,,,3,3,3,3,,,
Seljekveldvikler,"Epinotia caprana",,,,,,1,,1,,,,,
Seljeløvvikler,"Apotomis capreana",,,,,,2,,,,2,1,,1
Seljesolvikler,"Pammene populana",,,,,,,,,,,,,2
Seljetannspinner,"Pheosia tremula",,,,,,5,1,2,1,3,7,7,3
Seljetungemåler,"Pterapherapteryx sexalata",,,,,,1,,1,,3,,,2
Seljeviklefly,"Nycteola degenerana",,,,,,,1,,,,,,1
,"Semioscopis avellanella",,,,,1,1,2,2,,,,5,2
,"Semioscopis steinkellneriana",,,,,,1,1,1,,1,,2,
,"Semioscopis strigulana",,,,,1,2,,,1,,,1,
Serpentinprydvikler,"Celypha rivulana",,,,,,,,1,,,,,
Sigarsekkspinner,"Taleporia tubulosa",,,,,,1,,,2,1,1,7,2
Sigdfly,"Laspeyria flexula",,,,,,1,,1,,5,,4,3
Sikksakktannspinner,"Notodonta ziczac",,,,,,3,4,1,4,3,2,3,4
Sitronmåler,"Opisthograptis luteolata",,,,2,,6,,6,8,25,10,15,9
Sitronsommerfugl,"Gonepteryx rhamni",,,2,1,2,5,3,8,5,11,6,18,10
Sitronvikler,"Thiodia citrana",,,,,,1,,3,,3,2,2,1
Sivsumpvikler,"Bactra lancealana",,,,,,5,2,2,8,7,2,,
Skiferbakkefly,"Xestia ashworthii",,,,,,,,,,,,,2
Skifernellikfly,"Hadena caesia",,,,,,,,,1,,,,
Skogbarkmåler,"Alcis repandata",,,,3,8,22,20,9,12,20,12,13,6
Skogbladvikler,"Lozotaenia forsterana",,,,,,,,1,4,8,1,7,
Skogbåndmåler,"Xanthorhoe annotinata",,,,,,,,1,,,,,
Skogbåndvikler,"Capua vulgana",,,,,1,4,2,7,5,9,14,7,3
Skogengfly,"Apamea illyria",,,,,,5,1,2,,6,5,7,6
Skoghvitvinge,"Leptidea sinapis",,,,,1,1,1,1,,,,,2
Skogkvistfly,"Xylena solidaginis",,,,,1,,,,,,,,
Skogmetallfly,"Syngrapha interrogationis",,,,,,2,1,1,,1,1,,
Skogmosemott,"Eudonia lacustrata",,,,,1,8,15,6,4,46,30,19,5
Skognebbmott,"Catoptria maculalis",,,,,,,,,,1,,,1
Skogolivenmåler,"Colostygia olivata",,,,,,1,,,1,,,,
Skogprydvikler,"Phiaris palustrana",,,,,,1,,1,,8,,1,1
Skogringvinge,"Pararge aegeria",,,,,1,2,2,1,,,,,2
Skogsalathettefly,"Cucullia lactucae",,,,,,,,,,,,,2
Skogteglfly,"Diarsia mendica",,,,,,9,10,10,14,12,10,10,5
Skogviftefly,"Zanclognatha lunalis",,,,,,,,1,,2,,,1
Skumringsvikler,"Eulia ministrana",,,,,,3,4,2,3,7,3,5,5
Skvallerkåltannmøll,"Epermenia illigerella",,,,,,2,2,4,6,6,2,3,
Skyggefly,"Rusina ferruginea",,,,1,1,9,4,7,6,28,10,15,11
Slyngminérmøll,"Lyonetia clerkella",,,,,1,2,6,,6,22,2,4,3
Sløyfemåler,"Eulithis pyraliata",,,,,,3,2,1,,,,,
Slåpetornblomstmåler,"Pasiphila chloerata",,,,,,,,1,,,1,4,1
Slåpetornflatvikler,"Acleris cristana",,,,,,,,1,1,,,,
Slåpetornsigdvinge,"Cilix glaucata",,,,,,,,1,,4,3,1,1
Slåpetornsmalmott,"Acrobasis marmorea",,,,,,,,,,,1,,
Slåpetornstjertvinge,"Thecla betulae",,,,,,,,1,,,,,
Slåttengfly,"Apamea remissa",,,,,1,9,2,1,10,7,4,8,2
"Smal kveldvikler","Epinotia crenana",,,,,,,1,,,,,,
"Smal skumringsmåler","Plagodis dolabraria",,,,,1,2,,2,1,9,3,10,5
Smalbåndpraktvikler,"Falseuncaria degreyana",,,,,,,,2,,5,2,1,4
Smalengmott,"Nomophila noctuella",,,,,1,1,,1,,,8,1,
Smalringrørfly,"Archanara dissoluta",,,,,,,1,,,,,,1
Smalstreknebbmott,"Crambus lathoniellus",,,,,,18,10,12,20,34,18,23,8
Smalvingefly,"Chilodes maritima",,,,,,,,2,,1,,,
Smalvingemåler,"Pachycnemia hippocastanaria",,,,,,2,,1,1,4,1,5,1
Smellefjellfly,"Lasionycta proxima",,,,,,1,1,,,,,,1
Smørbukkskuddvikler,"Lobesia bicinctana",,,,,,,,2,,1,3,,1
Smørbukkspinnmøll,"Yponomeuta sedella",,,,,,1,,1,,3,3,1,3
Sotmåler,"Odezia atrata",,1,,,1,,,2,,3,,2,1
Sotsmalmott,"Pyla fusca",,,,,,2,1,,1,,1,1,5
"Spinkelt engfly","Mesoligia furuncula",,,,1,,1,,2,,4,1,1,
"Spinkelt taigafly","Xestia laetabilis",,,,,,,,,,,,1,
Spinnermåler,"Colotois pennaria",,,,,,,2,,,,,2,
Spireaprydvikler,"Celypha siderana",,,,,2,,3,5,4,4,3,1,
Spissvingedvergmåler,"Eupithecia lanceata",,,,,,1,4,3,2,,,2,1
"Spissvinget rotvikler","Dichrorampha acuminatana",,,,,,,,,,1,,,
"Spraglet bjellevikler","Archips xylosteana",,,,,,2,1,2,3,18,1,10,4
"Spraglet gråvikler","Cnephasia asseclana",,,,,,,3,2,3,5,3,1,1
Spøkelsesroteter,"Hepialus humuli",,,,,,1,,1,,,,,1
Starrfly,"Denticucullus pygmina",,,,1,,2,4,1,3,1,7,1,
Starrglansfly,"Deltote uncula",,,,,,,,,,,,1,
Starrnebbmott,"Crambus silvella",,,,,,,,,,1,,,1
,"Stathmopoda pedella",,,,,,,,,,,1,,1
,"Stenolechia gemmella",,,,,,3,2,,,2,2,2,
,"Stigmella assimilella",,,,,,,,1,1,,,1,1
,"Stigmella atricapitella",,,,,,,,,,1,,,
