Skogbladvikler,"Lozotaenia forsterana",,,,1,,4,2,3,2,3,,
Skogbåndvikler,"Capua vulgana",,,,,,,,,,1,,
Skogengfly,"Apamea illyria",,,,1,,1,4,6,6,2,,
Skoghvitvinge,"Leptidea sinapis",,,1,2,9,,,,1,,,
Skogkvistfly,"Xylena solidaginis",,,,2,1,5,3,6,5,3,,
Skogmetallfly,"Syngrapha interrogationis",,,,5,6,9,3,3,3,1,,
Skogmosemott,"Eudonia lacustrata",,,,,4,2,,,1,2,1,
Skogolivenmåler,"Colostygia olivata",,,,,,1,,,,,,
Skogprydvikler,"Phiaris palustrana",,,,,,,,2,,,,
Skogringvinge,"Pararge aegeria",,,3,1,2,,1,2,1,,,
Skogsalathettefly,"Cucullia lactucae",,2,,,,,,,,1,,
Skogteglfly,"Diarsia mendica",,,,1,,,,,2,,,
Skogviftefly,"Zanclognatha lunalis",,,,,,,,1,1,,,
Skumringsvikler,"Eulia ministrana",,,,2,5,2,5,9,6,3,,
Skvallerkåltannmøll,"Epermenia illigerella",,,,,,,1,2,2,,,
Skyggefly,"Rusina ferruginea",,,,4,10,15,14,16,11,31,,
Slyngminérmøll,"Lyonetia clerkella",,,,,,,,1,1,1,,
Sløyfemåler,"Eulithis pyraliata",,,,,,,,,,1,,
Slåpetornstjertvinge,"Thecla betulae",,,,,,1,,,,,,
Slåttengfly,"Apamea remissa",,,,,,4,8,2,4,2,,
"Smal skumringsmåler","Plagodis dolabraria",,1,,,1,,,1,2,1,,
Smalbåndpraktvikler,"Falseuncaria degreyana",,,,,,,,,1,1,,
Smalengmott,"Nomophila noctuella",,,,,,,1,,1,,,
Smalstreknebbmott,"Crambus lathoniellus",,,,6,6,1,3,13,7,22,,
Smellefjellfly,"Lasionycta proxima",,,,,,,,5,3,9,,
Smørbukkskuddvikler,"Lobesia bicinctana",,,,,,,,3,2,,,
Smørbukkspinnmøll,"Yponomeuta sedella",,,,,,,,4,4,3,,
Snelleprydvikler,"Celypha tiedemanniana",,,,,,1,,1,1,,,
Sotglassvinge,"Paranthrene tabaniformis",,,,,,,1,1,,1,,
Sotmåler,"Odezia atrata",,,,,,,1,,,2,,
Sotsmalmott,"Pyla fusca",,,,,,4,7,7,6,11,,
Spinnermåler,"Colotois pennaria",,,4,3,3,3,5,7,9,,,
Spissvingedvergmåler,"Eupithecia lanceata",,,,,2,,1,4,4,5,,
Spissvingeringfly,"Ipimorpha retusa",,,,,,,,,,1,,
"Spissvinget rotvikler","Dichrorampha acuminatana",,,,,,,,,3,1,,
"Spraglet bjellevikler","Archips xylosteana",,,,,,,,,1,1,,
"Spraglet gråvikler","Cnephasia asseclana",,,,,2,1,,,,,,
Springfrødråpemåler,"Ecliptopera capitata",,,,,,1,,,1,,,
Spøkelsesroteter,"Hepialus humuli",,,,,,1,,1,1,1,,
Starrfly,"Denticucullus pygmina",,,,4,4,6,6,9,12,9,,
Starrglansfly,"Deltote uncula",,,,,,,1,,1,1,,
Starrnebbmott,"Crambus silvella",,,,,,1,,,2,1,,
,"Stathmopoda pedella",,,,,,,1,,,,,
,"Stigmella assimilella",,,,,,,,1,,,,
Stikkelsbærpraktmåler,"Abraxas grossulariata",,,,,,,,,,1,,
Stikkelsbærpyralide,"Zophodia grossulariella",,,,,,,,,1,1,,
Stjertmåler,"Ourapteryx sambucaria",,,,,,,,2,4,3,,
"Stor frostmåler","Erannis defoliaria",,,7,1,,,2,,3,1,,
"Stor fruktvikler","Archips podana",,,,2,6,9,10,7,12,14,,
"Stor gaffelstjert","Cerura vinula",,,,,,,6,10,10,12,,
"Stor kongledvergmåler","Eupithecia abietaria",,,,,,2,1,2,1,3,,
"Stor kålsommerfugl","Pieris brassicae",,,1,,1,1,,,2,1,,
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",,,,,,,1,,,,,
"Stor mauremåler","Epirrhoe rivata",,,,,,,1,1,3,,,
"Stor perikummåler","Aplocera plagiata",,,,,,,,,1,,,
"Stor seljesigdvikler","Ancylis geminana",,,,,,,,4,2,,,
"Stor snabelsvermer","Deilephila elpenor",,1,,1,,5,3,5,1,3,,
"Storflekket metallfly","Autographa bractea",,,,,,,,,,1,,
"Stort engfly","Apamea monoglypha",,,,,2,8,3,3,5,7,,
"Stort løvfly","Apterogenum ypsillon",,,,,,,,,1,,,
Strandfly,"Thalpophila matura",,,,,,,,,,3,,
Strekdvergmåler,"Eupithecia exiguata",,,,,1,,1,,2,3,,
"Streket eikesmalmott","Phycita roborella",,,,,,,,,1,,,
Strekmåler,"Angerona prunaria",,,,3,1,1,1,4,3,12,,
Streknebbfly,"Schrankia costaestrigalis",,,,,,,,,,1,,
Stripemåler,"Horisme tersata",,,,4,5,1,7,7,8,7,,
Stripesigdvikler,"Ancylis apicella",,,,,2,,,5,7,10,,
"Stripet grankveldvikler","Epinotia tedella",,,,3,4,,,3,10,8,,
Strybarkmåler,"Alcis jubata",,,,5,6,2,1,,6,4,,
"Større båndmetallfly","Diachrysia chrysitis",,,1,8,1,5,12,12,10,11,,
Sumpengfly,"Lateroligia ophiogramma",,,,1,,,1,,,,,
Sumpengmott,"Anania perlucidalis",,,,,,,,1,1,1,,
Sumplinjemåler,"Orthonama vittata",,,,,,2,2,2,1,,,
Sumpnebbmott,"Crambus uliginosellus",,,,,,,,1,,,,
Sumpurtemåler,"Scopula immutata",,,,,3,,10,6,9,14,,
Svalestjert,"Papilio machaon",,,2,,,,1,3,1,,,
"Svart bredmøll","Prochoreutis myllerana",,,,,,,,1,,3,,
"Svart hagefly","Melanchra persicariae",,,,,,,1,6,1,,,
"Svart jordfly","Euxoa nigricans",,,,,,1,1,,1,1,,
"Svart nebbmott","Crambus heringiellus",,,,,1,,1,,2,1,,
"Svart stråsekkspinner","Psyche casta",,,,,,,1,1,,3,,
"Svart sumpfly","Celaena haworthii",,,,,2,2,4,4,7,4,,
"Svartflekket hakevikler","Rhopobota naevana",,,,,,,3,,1,,,
"Svartflekket kjukemøll","Nemapogon nigralbella",,,,,3,,,1,2,5,,
"Svartflekket kveldvikler","Epinotia ramella",,,,1,8,6,1,5,6,12,,
"Svartflekket olivenmåler","Colostygia pectinataria",,,,11,8,8,5,11,8,9,,
Svartflekksmyger,"Carterocephalus silvicola",,,1,,2,,,1,,1,,
Svartflekkstjertspinner,"Clostera anachoreta",,,,1,2,,,1,2,1,,
"Svarthvit reirmøll","Monopis spilotella",,,,,,2,,,2,4,,
Svartkantkvistfly,"Xylena vetusta",,,,,,1,8,5,6,7,,
Svartmeis,"Periparus ater",,,,,,,,,,,,1
"Svartrandet båndmåler","Xanthorhoe designata",,,,3,,2,1,2,1,,,
"Svartstripet kjukemøll","Nemapogon picarella",,,,,,,1,,1,,,
Svarttrost,"Turdus merula",,,,,,,,,,,,1
Svevepraktvikler,"Cochylis dubitana",,,,,6,3,4,4,7,5,,
Sveveprydvikler,"Celypha rurestrana",,,,,,,,1,,2,,
Svinerotfjærmøll,"Amblyptilia punctidactyla",,,,,,,1,,1,2,,
Svinerotstilkvikler,"Endothenia quadrimaculana",,,,,1,1,2,4,9,18,,
Svovelfjærmøll,"Hellinsia osteodactylus",,,,,,,1,4,4,7,,
Svovelmåler,"Cidaria fulvata",,,,,,,,1,1,2,,
Syrefly,"Dypterygia scabriuscula",,,,1,1,3,7,3,,8,,
Syrekveldfly,"Acronicta rumicis",,,,,5,6,10,11,8,19,,
Syrinminérmøll,"Gracillaria syringella",,,,,,,,1,1,,,
Sølvblåvinge,"Polyommatus amandus",,,,1,2,,1,3,1,1,,
Sølvbunkefly,"Photedes minima",,,,,1,,4,4,7,3,,
Sølvfjærmøll,"Pterophorus pentadactyla",,,,1,2,2,6,4,7,4,,
"Sølvgrå lavspinner","Eilema complana",,,,1,5,6,8,9,17,17,,
Sølvkåpe,"Issoria lathonia",,,,,,2,,,2,3,,
Sølvnebbmott,"Crambus perlella",,,,,,,7,2,1,4,,
Sørgekåpe,"Nymphalis antiopa",,2,4,7,19,6,7,6,6,10,,
"Sørlig gulbladvikler","Zelotherses paleana",,,,,,1,1,1,2,7,,
Sørringvinge,"Lasiommata megera",,,,,,2,1,,2,1,,
Taggvingefly,"Phlogophora meticulosa",,,2,,,1,3,2,3,1,,
Taigabarmåler,"Heterothera serraria",,,,,4,1,2,2,1,1,,
Taigadvergmåler,"Eupithecia conterminata",,,,,,,1,2,4,,,
Takrørfly,"Rhizedra lutosa",,,,,1,,1,,3,4,,
Takrørnebbmott,"Chilo phragmitella",,,,,,,,1,,,,
Tannebbmott,"Crambus pratella",,,,,,4,2,3,10,10,,
"Tannet perikumfly","Actinotia polyodon",,,,,,,1,3,4,5,,
Tannmåler,"Odontopera bidentata",,,,2,8,3,7,9,5,3,,
Tannringmåler,"Charissa obscurata",,,,,,,4,1,9,3,,
"Teglrødt engfly","Apamea lateritia",,,,,,3,9,1,5,3,,
"Teglrødt gressfly","Mythimna ferrago",,,,3,8,10,12,15,15,24,,
,"Teleiodes flavimaculella",,,,,,,,1,,,,
,"Teleiodes luculella",,,,,,,,1,,,,
,"Teleiopsis diffinis",,,,,,,1,1,2,5,,
Tempelfly,"Dasypolia templi",,,,1,1,,,,,,,
Timoteismyger,"Thymelicus lineola",,,,,,,,1,1,,,
Tiriltungeblåvinge,"Polyommatus icarus",,,1,1,2,2,2,1,,2,,
Tiriltungesmalmott,"Oncocera semirubella",,,,,,,,,,2,,
Tiriltungesmyger,"Erynnis tages",,,1,,1,1,1,3,1,1,,
Tistelengmott,"Sitochroa verticalis",,,,,,,1,5,1,1,,
Tistelengvikler,"Eucosma cana",,,,,2,5,8,12,15,9,,
Tistelpraktvikler,"Aethes cnicana",,,,,1,3,,1,5,,,
Tistelsmalmott,"Phycitodes binaevella",,,,,,2,2,2,1,,,
Tistelsommerfugl,"Vanessa cardui",,1,,,,2,,,1,11,,
Tistelstengelfly,"Gortyna flavago",,,,2,1,1,,3,3,3,,
Tofargefly,"Hecatera bicolorata",,,,,,,3,2,2,11,,
"Tofarget pyramidefly","Amphipyra perflua",,,,4,8,5,1,2,2,7,,
"Toflekket hermelinmåler","Lomographa bimaculata",,,,,2,,2,,2,1,,
"Toflekket nebbmott","Catoptria pinella",,,,,7,6,5,2,8,12,,
"Toprikket lavspinner","Cybosia mesomella",,,1,3,3,20,11,15,16,21,,
Torskemunndvergmåler,"Eupithecia linariata",,,,,,,1,,,1,,
Torskemunnfly,"Calophasia lunula",,,,,,,,,1,,,
Tranebærmåler,"Carsia sororiata",,,,1,,2,1,2,1,2,,
"Treflekket nebbmott","Catoptria permutatella",,,,3,13,9,7,12,21,14,,
Triangelbakkefly,"Xestia triangulum",,,,4,5,9,7,9,11,13,,
,"Triaxomera fulvimitrella",,,,,,,,1,,,,
Trollheggpraktvikler,"Eupoecilia ambiguella",,,,,1,,1,2,3,1,,
Trollheggsigdvikler,"Ancylis unculana",,,,,,,,,6,4,,
"Tverrlinjet bakkefly","Xestia sexstrigata",,,,,1,2,5,,6,7,,
"Tverrlinjet seljefly","Orthosia cerasi",,,,,,,1,3,5,7,,
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",,,,,,,,1,,1,,
Tyttebærhakevikler,"Rhopobota ustomaculana",,,,,,1,1,2,1,,,
Tyttebærprydvikler,"Stictea mygindiana",,,,,1,1,2,3,6,3,,
Vandrekålmøll,"Plutella xylostella",,,,,1,,8,,10,31,,
"Variabelt båndfly","Noctua comes",,,,,,,,2,2,2,,
"Variabelt flatfly","Conistra vaccinii",,,,,8,5,17,19,22,19,2,
"Variabelt seljefly","Orthosia incerta",,,,,7,5,11,18,14,23,2,
Vassarvmåler,"Euphyia unangulata",,,,,1,2,3,10,8,7,,
Vedkjukemøll,"Nemapogon cloacella",,,,,,1,1,1,5,6,,
Vikkesigdvikler,"Ancylis badiana",,,,2,8,1,14,14,8,18,,
Vindelfjærmøll,"Emmelina monodactyla",,,,,,,3,,1,1,,
Vinkeldvergmåler,"Eupithecia vulgata",,,,,,2,1,,6,10,,
Vinkelengmåler,"Idaea aversata",,,,5,10,16,10,14,13,27,,
Vinkelfly,"Enargia paleacea",,,2,2,4,6,10,10,10,12,,
Vinkelhakefly,"Polia bombycina",,,,,,11,10,14,7,15,,
Vinkelmåler,"Cepphis advenaria",,,,,,,1,,,,,
Vinkelpraktvikler,"Agapeta hamana",,,,,,,,1,1,,,
Vinkelskogmåler,"Dysstroma citrata",,,,4,7,4,4,7,10,5,,
Vintermåler,"Alsophila aescularia",,,,,,,,1,,1,,
Vivendelvikler,"Eucosmomorpha albersana",,,,,,,,,2,,,
Vårbarkmåler,"Ectropis crepuscularia",,,,,4,1,1,3,3,9,,
Vårblåvinge,"Celastrina argiolus",,1,,2,3,1,1,2,2,3,,
Vårbåndmåler,"Xanthorhoe fluctuata",,,1,1,1,2,1,3,4,1,,
Vårbåndvikler,"Philedonides lunana",,,,,,,,,,2,,
Vårdorskmøll,"Diurnea fagella",,,,,,,,,,2,,
Vårduskfly,"Nola confusalis",,,,,2,,4,1,3,,,
Vårfrostmåler,"Agriopis marginaria",,,,,,,,1,1,,,
Vårfrøvikler,"Grapholita jungiella",,,,,1,,,3,2,5,,
Vårhalvspinner,"Achlya flavicornis",,,,,7,8,6,8,10,10,5,
Vårkrattmåler,"Lampropteryx suffumata",,1,,,1,,,3,2,1,,
Vårlurvefly,"Brachionycha nubeculosa",,,,,3,5,9,6,8,9,3,
Vårspinner,"Endromis versicolora",,,,,7,4,9,4,4,10,,
Vårtannmøll,"Epermenia chaerophyllella",,,,,,,,,,1,,
,"Yponomeuta padella/malinellus/cagnagella",,,,,1,,,,,,,
,"Ypsolopha asperella",,,,,,,,,1,2,,
,"Ypsolopha horridella",,,,,,,,,2,,,
,"Ypsolopha nemorella",,,,1,,,1,,1,,,
,"Ypsolopha parenthesella",,,,1,8,,3,3,5,2,,
,"Ypsolopha scabrella",,,,,,1,,2,2,1,,
,"Ypsolopha sequella",,,,,,1,,,,1,,
,"Ypsolopha ustella",,,,,,,,,,1,,
,"Ypsolopha vittella",,,,,,,,,2,,,
Øyekveldvikler,"Epinotia subocellana",,,,,,,,1,,,,
Øyemåler,"Cosmorhoe ocellata",,,,2,4,3,4,4,5,11,,
Åkerengfly,"Apamea sordens",,,,,,2,1,3,7,5,,
Åkerjordfly,"Agrotis exclamationis",,,1,1,,2,1,3,9,9,,
Årenebbmott,"Chrysoteuchia culmella",,,,,2,1,2,8,7,27,,
Bjørkemålere,Epirrita,,,1,3,,,5,2,1,,,
Dvergmålere,Eupithecia,,,,,1,,,1,,,,
,Epirrhoe,,,,,,,,1,,,,
Grasengfly,Mesapamea,,,,,1,,,,,,,
,Mompha,,,,,,,,1,,,,
,Parornix,,,,,1,,,2,,,,
Stengelfly,Amphipoea,,,,,3,4,6,5,,3,,
Purpurmøll,Eriocraniidae,,,,,,,,1,,,,
Sekkspinnere,Psychidae,,,,,,,1,,,,,
Vårspinnere,Endromidae,,,,,,,,,,1,,
