Myrprydvikler,"Phiaris turfosana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
"Mørk irrmåler","Chloroclysta siterata",,,,,,,1,,1,,,,,1,,1,,,,,,,,,,,,,11,8,6,2,2,6,,,,,,1,2
"Mørk løvvikler","Apotomis sauciana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
"Mørkt klippefly","Standfussiana lucernea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,
"Mørkt nellikfly","Hadena bicruris",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,2,1,,,,,,,,,,2,
"Mørkt ringurtefly","Hoplodrina blanda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,
"Mørkt skogfly","Eurois occulta",,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,3,,1,12,,,,,,1,1
Nakenspinner,"Nudaria mundana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,1,,,,,
Nattpåfugløye,"Saturnia pavonia",,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Nebbspinner,"Pterostoma palpina",,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,1,,,,,,2,1,,,8,2
Nelliklundmåler,"Perizoma affinitata",,,,,,,,,,,,1,1,,,1,,,,,1,,,,,,1,,1,,3,1,,,4,1,1,,,,1
,"Nematopogon pilella",,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,
,"Nematopogon schwarziellus",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,
,"Nematopogon swammerdamella",,,,,,,,,1,,,1,1,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,,2
,"Nemophora bellela",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
,"Nemophora degeerella",,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,
,"Neofaculta ericetella",,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
,"Neofriseria peliella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Neslebredmøll,"Anthophila fabriciana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,3,,,,,,3,1
Nesleengmott,"Anania hortulata",,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,3,1
Neslenebbfly,"Hypena proboscidalis",,,,,,,,,,1,,1,,,,,1,,,,1,,,,,,1,,1,5,8,3,,5,3,1,,,,12,4
Neslesommerfugl,"Aglais urticae",,,,1,,,,,1,,,,1,,2,,,,1,,,,,,,,1,1,3,17,3,1,1,9,2,2,1,,,8,2
Nettflatvikler,"Acleris rhombana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Nettfly,"Naenia typica",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,2
"Nornens ringvinge","Oeneis norna",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Nypefrøvikler,"Grapholita tenebrosana",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Obeliskjordfly,"Euxoa obelisca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Okernebbmott,"Agriphila tristella",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,4,21,,,26,,2,,,,38,28
Okerprydvikler,"Olethreutes arcuella",,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Oksehodespinner,"Phalera bucephala",,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,2,,2,,1,,,,,,,,
Olivenbjørkemåler,"Epirrita christyi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
"Olivenbrun bladvikler","Choristoneura hebenstreitella",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Olivenfjellmott,"Metaxmeste phrygialis",,,,,,,,,,,,,1,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,
Olivenlurvemåler,"Lycia hirtaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,3
Olivenprydvikler,"Celypha lacunana",,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,8,5,5,,5,,1,,,,13,8
Oliventannspinner,"Peridea anceps",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,1,,,,,,,
Oransjegullvinge,"Lycaena virgaureae",,,,,,,,1,,,,,,,,,,,,,1,,,,,,,1,1,,1,,,2,,,,,,,
Oreblomstmøll,"Argyresthia goedartella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,
Orebuskmåler,"Hydriomena impluviata",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,1,
Oreflikmåler,"Ennomos alniaria",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,,,,,,,
Orekveldfly,"Acronicta alni",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Orekveldvikler,"Epinotia tenerana",,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Oresigdvinge,"Drepana curvatula",,,,,1,,,,,,,,,,,,,1,,,,,,,,1,,,2,1,,,,1,,,,,,,
Ospebrannmåler,"Epione vespertaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,
Ospeglassvinge,"Sesia apiformis",,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Ospehalvspinner,"Tethea or",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,
Ospekveldfly,"Acronicta megacephala",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,2,,,,,
Ospesmalmott,"Sciota hostilis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Ospesommerfugl,"Limenitis populi",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,,
Ospesvermer,"Laothoe populi",,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,2,3,2,,,3,,2,1,,,1,2
Ospetungemåler,"Lobophora halterata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Pantermåler,"Pseudopanthera macularia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,
,"Parornix betulae",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Perikumvikler,"Lathronympha strigana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,2,1
Perlemornebbmott,"Catoptria margaritella",,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,1,,,10,,3,,,,9,6
,"Phyllonorycter harrisella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
,"Phyllonorycter heegeriella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
,"Phyllonorycter hilarella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
,"Phyllonorycter rajella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,
,"Phyllonorycter ulmifoliella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
,"Phylloporia bistrigella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Piggsvin,"Erinaceus europaeus",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,
Piggsvinspinner,"Parasemia plantaginis",,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,1,
Pilfink,"Passer montanus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Pjuskemåler,"Macaria fusca",,,,,,,,,,,,,2,,1,1,2,,,,,,,,,,,,,,1,,,,,,,,,,
Platanlønnsolvikler,"Pammene regiana",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,
Plettseljefly,"Orthosia populeti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
,"Pleurota bicostella",,,,,,,,,,1,,1,,,1,,1,,,,,,,,,,,,2,,,,,1,,1,,,,,
Polarurtemåler,"Scopula frigidaria",,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,
Porselensdammott,"Nymphula nitidulata",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,3,,,,1,,1,,,,2,
Praktengfly,"Apamea scolopacina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,2,,,,,2,
Praktfuruskuddvikler,"Rhyacionia pinicolana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,3,,,,,,,
Praktkorsmåler,"Rheumaptera hastata",,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,
Praktmånemåler,"Selenia tetralunaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,3,1,,,,,,,
Praktskyggevikler,"Eana penziana",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Prikkfjærmøll,"Hellinsia tephradactyla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,
Prikkrutevinge,"Melitaea cinxia",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
,"Prolita sexpunctella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
,"Psoricoptera gibbosella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Pudderfly,"Ammoconia caecimacula",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,,,,,
Punktgressfly,"Leucania obsoleta",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Punkthalvspinner,"Ochropacha duplaris",,,,,,,,,,,,,,1,,2,,,,1,2,,,,,,,,1,3,1,3,,1,3,2,,,,,1
Punktseljefly,"Orthosia gracilis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Punkttigerspinner,"Spilosoma lubricipeda",,,,,1,1,,,,,,,4,,,,,,,,,,,,,,,,5,1,4,1,7,6,,2,5,,,36,19
Purpurengmott,"Pyrausta purpuralis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,
Purpurgullvinge,"Lycaena hippothoe",,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,2
,"Pyrrhosoma nymphula",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Raggfly,"Hyppa rectilinea",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,,1,,,,
Raklekveldvikler,"Epinotia nisella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,1,,1,,,,,,,
Randengmåler,"Idaea biselata",,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,7,,14,,,9,7,2,,,,3,4
Randmåler,"Lomaspilis marginata",,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,6,10,3,2,1,1,,,3,,,2,3
Rappringvinge,"Maniola jurtina",,,,,,,,,,,,,,,,,3,,,,,,,,,,2,2,1,4,1,,,,,,,,,,
Rapssommerfugl,"Pieris napi",,,1,1,1,,,,1,1,,,1,,2,,,,,,,1,,,,1,1,4,14,21,4,,1,16,2,2,,,,23,6
Ravn,"Corvus corax",,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,
Reinfannfjærmøll,"Gillmeria ochrodactyla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
"Rettlinjet engfly","Oligia latruncula",,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,,,4,,1,,,,1,
"Rettlinjet høstfly","Agrochola macilenta",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,,5,,,,,,,
Revebjelledvergmåler,"Eupithecia pulchellata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,4,,,1,1,,,,,1,
Ribbemåler,"Siona lineata",,,,,,,,,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Ripsbuemåler,"Macaria wauaria",,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,1,3,1,,5,,2,,,,1,2
Ripsknoppmøll,"Lampronia capitella",,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Roeslerstammia erxlebella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Rogn,"Sorbus aucuparia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Rognebærmøll,"Argyresthia conjugella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,1,,1,,,,,,5,1
Rognemåler,"Venusia cambrica",,,,,,,,,,,,,,,,2,,,,,,,,,,,,,1,,,1,,5,4,,,,,2,1
Rognespinnmøll,"Yponomeuta padella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
"Rosa båndmåler","Xanthorhoe spadicearia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
Rotstrekvierfly,"Brachylomia viminalis",,,,,,,,,,,,,1,,,1,,,,,,1,,,,,1,1,4,5,6,,,7,1,,,,,,
Rubinmåler,"Plemyria rubiginata",,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,3,,,3,2,,,,,2,
Rugde,"Scolopax rusticola",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Rustbuskmåler,"Hydriomena ruberata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,4,2
Rustdvergmåler,"Eupithecia icterata",,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Rustkveldvikler,"Zeiraphera ratzeburgiana",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,3,,,,,,1,
"Rustrød rosevikler","Notocelia uddmanniana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,
Rustvingespinner,"Phragmatobia fuliginosa",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,
Rutemåler,"Semiothisa clathrata",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryllikfjærmøll,"Gillmeria pallidactyla",,,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,5,,,1,,,,,,,
"Rødbrun bladspinner","Phyllodesma ilicifolia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
"Rødbrun bladvikler","Pandemis heparana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,1,,,,,,1,
"Rødbrunt metallfly","Autographa jota",,,,,,,1,,,,,,1,,,,,,,,,,,,,,1,,1,,,2,,3,,2,,,,,
"Rødbrystet åtselbille","Oiceoptoma thoracica",,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,
"Røddusket engfly","Apamea rubrirena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,5,,,,,,1,
"Rødflekket perlemorvinge","Boloria euphrosyne",,,,,,,1,,,1,,,,1,,1,,,,1,,1,,,,,,,,,,,,,,,,,,,
Rødflekkglassvinge,"Synanthedon culiciformis",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rødflekkstjertspinner,"Clostera curtula",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,2,,,,1,,,
"Rødfrynset bjørnespinner","Diacrisia sannio",,,,1,,,,,,,,,,,,,1,,,1,,,,,,,,,,,1,,,,,2,,,,,
"Rødfrynset båtfly","Pseudoips prasinana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,
"Rødfrynset teglfly","Diarsia brunnea",,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,3,7,1,3,,6,,4,,,,4,
"Rødgul reirmøll","Tinea semifulvella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,1,
"Rødgult engfly","Oligia fasciuncula",,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,2,,1,,1,,,,,,1,
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,
Rødrandtege,"Corizus hyoscyami",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
"Rødt fjellbakkefly","Xestia tecta",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rødt hagefly","Ceramica pisi",,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,1,3,10,,5,12,,5,,,,3,
"Rødt heifly","Anarta myrtilli",,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
"Rødt høstfly","Agrochola helvola",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,2,4,6,2,,6,,,,,,,
Røsslyngfly,"Lycophotia porphyrea",,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,6,2,9,4,,8,5,3,,,,10,2
Røsslyngsigdvikler,"Ancylis unguicella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,
Rådyr,"Capreolus capreolus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Sandmarkfly,"Rhyacia simulans",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Sangsvane,"Cygnus cygnus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Sankthansblåvinge,"Aricia artaxerxes",,,,,,,,,1,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
"Seksflekket bloddråpesvermer","Zygaena filipendulae",,,,,,,,,1,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,
Seljebuskmåler,"Hydriomena furcata",,,,,,,,1,,,,1,,,,3,,,,,,,,,,,,1,16,14,17,2,2,18,2,1,,,,22,12
Seljebørstespinner,"Leucoma salicis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,
Seljeflatvikler,"Acleris hastiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,
Seljeløvvikler,"Apotomis capreana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,
Seljetannspinner,"Pheosia tremula",,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,1,2,2,,2,4,1,,,,,2,1
,"Semioscopis avellanella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,2,
,"Semioscopis steinkellneriana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,2
Sidensvans,"Bombycilla garrulus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Sikksakktannspinner,"Notodonta ziczac",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,
Siland,"Mergus serrator",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,
Sitronmåler,"Opisthograptis luteolata",,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,,1,,,1,2,,,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,9,10,2,2,1,11,1,,1,,,8,5
Sjøorre,"Melanitta fusca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Skjære,"Pica pica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Skjærpiplerke,"Anthus petrosus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
Skogbarkmåler,"Alcis repandata",,,1,,,,,,,1,,1,,,1,1,1,,,,,1,,,,,1,,9,2,8,,,4,3,4,,,,4,
Skogbåndmåler,"Xanthorhoe annotinata",,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Skogengfly,"Apamea illyria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,2,
Skoghvitvinge,"Leptidea sinapis",,,,,,,,,,1,,,,1,1,1,,1,,,,,,,,,,1,2,,,,,1,,,,,,,
Skogkvistfly,"Xylena solidaginis",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,,,,,,,,,
Skogmetallfly,"Syngrapha interrogationis",,,,,,,,,,,,,1,,,2,,,,,,,,,,,1,,,,,,,5,,,,,,4,1
Skogmosemott,"Eudonia lacustrata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,16,,1,,,,7,
Skogringvinge,"Pararge aegeria",,,,,,,,,1,,,,,,,,,3,1,,,,,,,,1,,,,,,,,,,,,,,
Skogteglfly,"Diarsia mendica",,,1,,,,,,,,,,4,1,,3,2,,,,1,,,,,,,,11,9,19,1,1,12,8,1,,,,33,17
Skumringsvikler,"Eulia ministrana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,5,,,,2
Skyggefly,"Rusina ferruginea",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,8,6,3,,3,2,,2,,,,11,7
Sløyfemåler,"Eulithis pyraliata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Slåttengfly,"Apamea remissa",,,,,,,,,,,,,6,1,,,,,,,1,,,,,,,,6,,2,,,9,1,2,,,,8,3
"Smal skumringsmåler","Plagodis dolabraria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,
"Smalkantet humlesvermer","Hemaris tityus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,
Smalstreknebbmott,"Crambus lathoniellus",,,,,,,,,2,,,2,1,,,1,,,,,,,,,,,,,,,1,,3,,,,,,,1,1
Smalvingefly,"Chilodes maritima",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Smalvingemåler,"Pachycnemia hippocastanaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Smellefjellfly,"Lasionycta proxima",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Sotmåler,"Odezia atrata",,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spettmeis,"Sitta europaea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
"Spinkelt taigafly","Xestia laetabilis",,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Spinnermåler,"Colotois pennaria",,,,,,,2,,,,,,,,,1,,,,,,,,,,,,,7,3,,,,6,,,,,,,
Spireaprydvikler,"Celypha siderana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,
"Spraglet bjellevikler","Archips xylosteana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,,,,,,,
"Spraglet gråvikler","Cnephasia asseclana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,,,,,,,,,,
Spurvehauk,"Accipiter nisus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Spøkelsesroteter,"Hepialus humuli",,,,,,,,,,,,,,,4,1,,,,,,,,,,,,,1,,,,,,,,,,,1,
Starrfly,"Denticucullus pygmina",,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,3,8,6,2,1,14,,1,,,,26,10
Steinkobbe,"Phoca vitulina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,
,"Stenolechia gemmella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Stikkelsbærpraktmåler,"Abraxas grossulariata",,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Stjertmeis,"Aegithalos caudatus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Stjertmåler,"Ourapteryx sambucaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,2,1,,,,,,
Stokkand,"Anas platyrhynchos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
"Stor frostmåler","Erannis defoliaria",,,1,,,,,3,,,,,,,,1,,,,,,,,,,,,,7,1,,,,1,,,,,,1,
"Stor fruktvikler","Archips podana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,1,
"Stor gaffelstjert","Cerura vinula",,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,
"Stor humleflue","Bombylius major",,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,,
"Stor kålsommerfugl","Pieris brassicae",,,,,,,,1,,,,,,,,,,,1,,1,,,,,,,,,1,,,1,2,,,1,,,3,1
"Stor lyngrovedderkopp","Pisaura mirabilis",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
"Stor perikummåler","Aplocera plagiata",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,1,
"Stor ryggsvømmer","Notonecta glauca",,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,
"Stor seljesigdvikler","Ancylis geminana",,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,2
"Stor snabelsvermer","Deilephila elpenor",,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,1,1,,2,5,,,,,,,
"Stor vannkalv","Dytiscus marginalis",,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,
Storskarv,"Phalacrocorax carbo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,
"Stort engfly","Apamea monoglypha",,,1,1,,,,1,,1,,1,2,,1,1,1,,,,,,,,,,,,4,5,2,3,,26,1,,,,,21,5
"Stort lyngheifly","Aporophyla nigra",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Strandnebbmott,"Pediasia aridella",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Strekdvergmåler,"Eupithecia exiguata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,
"Større båndmetallfly","Diachrysia chrysitis",,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,6,4,,6,2,3,,,,5,2
Stålorm,"Anguis fragilis",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Sumpbladvikler,"Clepsis spectrana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,
Sumpengfly,"Lateroligia ophiogramma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,,,10,1,,,,,9,6
Sumplinjemåler,"Orthonama vittata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,
Sumpnebbmott,"Crambus uliginosellus",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,
Svalestjert,"Papilio machaon",,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
